Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Castelldefels
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;3,27;0,08
De 5 a 9 anys;..;..;4;1,31;0,03
De 10 a 14 anys;..;..;8;2,61;0,06
De 15 a 19 anys;4;5;9;2,94;0,07
De 20 a 24 anys;25;15;40;13,07;0,30
De 25 a 29 anys;30;10;40;13,07;0,30
De 30 a 34 anys;37;11;48;15,69;0,36
De 35 a 39 anys;31;9;40;13,07;0,30
De 40 a 44 anys;26;11;37;12,09;0,28
De 45 a 49 anys;18;9;27;8,82;0,20
De 50 a 54 anys;..;..;14;4,58;0,11
De 55 a 59 anys;8;4;12;3,92;0,09
De 60 a 64 anys;..;..;6;1,96;0,05
De 65 a 69 anys;..;..;5;1,63;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;209;97;306;100,00;2,30
%;68,30;31,70;100,00;;

