Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Empordà
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;50;101;7,31;0,38
De 5 a 9 anys;39;35;74;5,35;0,28
De 10 a 14 anys;36;23;59;4,27;0,22
De 15 a 19 anys;71;13;84;6,08;0,32
De 20 a 24 anys;84;10;94;6,80;0,36
De 25 a 29 anys;116;37;153;11,07;0,58
De 30 a 34 anys;132;37;169;12,23;0,64
De 35 a 39 anys;185;42;227;16,43;0,86
De 40 a 44 anys;157;33;190;13,75;0,72
De 45 a 49 anys;80;12;92;6,66;0,35
De 50 a 54 anys;48;16;64;4,63;0,24
De 55 a 59 anys;32;4;36;2,60;0,14
De 60 a 64 anys;..;..;26;1,88;0,10
De 65 a 69 anys;..;..;11;0,80;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1066;316;1382;100,00;5,24
%;77,13;22,87;100,00;;

