Població estrangera a 1 de gener. Per municipis. 2012
Província: Lleida
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29887;9966;29,56;33,35
Mollerussa;4349;1855;5,50;42,65
Balaguer;3949;1629;4,83;41,25
Alcarràs;2400;1439;4,27;59,96
Guissona;3422;1329;3,94;38,84
Tàrrega;3689;1116;3,31;30,25
Seu d'Urgell, la;1637;739;2,19;45,14
Vielha e Mijaran;1329;657;1,95;49,44
Cervera;2152;528;1,57;24,54
Solsona;1583;525;1,56;33,16
Tremp;1140;482;1,43;42,28
Juneda;777;478;1,42;61,52
Almacelles;1207;445;1,32;36,87
Arbeca;447;422;1,25;94,41
Borges Blanques, les;838;421;1,25;50,24
Artesa de Segre;879;419;1,24;47,67
Bellvís;497;395;1,17;79,48
Agramunt;1024;378;1,12;36,91
Torrefarrera;516;339;1,01;65,70
Bellpuig;1080;323;0,96;29,91
Torres de Segre;435;316;0,94;72,64
Sort;457;286;0,85;62,58
Alcoletge;453;278;0,82;61,37
Rosselló;470;273;0,81;58,09
Bell-lloc d'Urgell;386;270;0,80;69,95
Ponts;550;253;0,75;46,00
Alpicat;429;241;0,71;56,18
Albatàrrec;421;238;0,71;56,53
Térmens;335;236;0,70;70,45
Alguaire;500;236;0,70;47,20
Almenar;497;209;0,62;42,05
Pont de Suert, el;425;204;0,61;48,00
Pobla de Segur, la;516;193;0,57;37,40
Tornabous;240;181;0,54;75,42
Valls de Valira, les;236;180;0,53;76,27
Bellver de Cerdanya;278;174;0,52;62,59
Torà;235;168;0,50;71,49
Vilanova de la Barca;240;165;0,49;68,75
Linyola;345;161;0,48;46,67
Esterri d'Àneu;247;161;0,48;65,18
Albesa;246;150;0,44;60,98
Oliana;295;137;0,41;46,44
Vilaller;159;131;0,39;82,39
Vallfogona de Balaguer;176;128;0,38;72,73
Seròs;399;121;0,36;30,33
Aitona;610;120;0,36;19,67
Les;264;115;0,34;43,56
Anglesola;166;114;0,34;68,67
Torregrossa;328;111;0,33;33,84
Alfarràs;358;110;0,33;30,73
Ivars d'Urgell;242;107;0,32;44,21
Golmés;249;107;0,32;42,97
Barbens;215;107;0,32;49,77
Ribera d'Urgellet;159;105;0,31;66,04
Bossòst;227;102;0,30;44,93
Miralcamp;128;97;0,29;75,78
Alamús, els;116;92;0,27;79,31
Isona i Conca Dellà;97;88;0,26;90,72
Portella, la;288;86;0,26;29,86
Naut Aran;164;83;0,25;50,61
Soses;409;82;0,24;20,05
Bellcaire d'Urgell;132;81;0,24;61,36
Vilanova de Bellpuig;138;80;0,24;57,97
Sant Llorenç de Morunys;147;79;0,23;53,74
Rialp;103;79;0,23;76,70
Palau d'Anglesola, el;182;79;0,23;43,41
Montferrer i Castellbò;129;69;0,20;53,49
Gimenells i el Pla de la Font;99;64;0,19;64,65
Puigverd de Lleida;91;62;0,18;68,13
Granadella, la;97;61;0,18;62,89
Castelldans;139;61;0,18;43,88
Maials;130;59;0,17;45,38
Vilanova de Segrià;96;57;0,17;59,38
Puigverd d'Agramunt;57;55;0,16;96,49
Artesa de Lleida;131;55;0,16;41,98
Vall de Boí, la;111;54;0,16;48,65
Fuliola, la;169;53;0,16;31,36
Organyà;110;52;0,15;47,27
Corbins;151;51;0,15;33,77
Camarasa;56;48;0,14;85,71
Vila-sana;61;47;0,14;77,05
Àger;66;47;0,14;71,21
Benavent de Segrià;116;43;0,13;37,07
Valls d'Aguilar, les;43;42;0,12;97,67
Salàs de Pallars;66;42;0,12;63,64
Castellnou de Seana;82;41;0,12;50,00
Verdú;90;37;0,11;41,11
Montoliu de Lleida;63;37;0,11;58,73
Espot;40;35;0,10;87,50
Belianes;57;35;0,10;61,40
Vansa i Fórnols, la;40;33;0,10;82,50
Guingueta d'Àneu, la;44;32;0,09;72,73
Torrelameu;128;32;0,09;25,00
Massoteres;37;32;0,09;86,49
Montellà i Martinet;47;31;0,09;65,96
Sanaüja;39;30;0,09;76,92
Castellserà;80;30;0,09;37,50
Os de Balaguer;45;29;0,09;64,44
Cubells;50;29;0,09;58,00
Sidamon;37;28;0,08;75,68
Poal, el;64;28;0,08;43,75
Massalcoreig;84;28;0,08;33,33
Soleràs, el;41;27;0,08;65,85
Penelles;58;27;0,08;46,55
Odèn;25;25;0,07;100,00
Plans de Sió, els;32;24;0,07;75,00
Sunyer;29;24;0,07;82,76
Sant Ramon;35;24;0,07;68,57
Vilanova de Meià;28;23;0,07;82,14
Soriguera;30;23;0,07;76,67
Juncosa;49;23;0,07;46,94
Algerri;27;23;0,07;85,19
Prats i Sansor;31;22;0,07;70,97
Granja d'Escarp, la;170;22;0,07;12,94
Vinaixa;48;21;0,06;43,75
Conca de Dalt;25;21;0,06;84,00
Menàrguens;139;21;0,06;15,11
Coll de Nargó;59;21;0,06;35,59
Torrefeta i Florejacs;34;20;0,06;58,82
Sant Martí de Riucorb;33;20;0,06;60,61
Sudanell;73;20;0,06;27,40
Vilagrassa;53;18;0,05;33,96
Torre de Cabdella, la;33;18;0,05;54,55
Bellaguarda;23;18;0,05;78,26
Llavorsí;32;18;0,05;56,25
Albi, l';61;18;0,05;29,51
Guimerà;25;17;0,05;68,00
Baix Pallars;28;17;0,05;60,71
Sant Guim de Freixenet;194;16;0,05;8,25
Montgai;25;16;0,05;64,00
Fondarella;47;16;0,05;34,04
Olius;24;15;0,04;62,50
Castelló de Farfanya;34;15;0,04;44,12
Baronia de Rialb, la;17;15;0,04;88,24
Senterada;18;14;0,04;77,78
Gavet de la Conca;18;14;0,04;77,78
Foradada;14;14;0,04;100,00
Espluga Calba, l';20;14;0,04;70,00
Bassella;24;14;0,04;58,33
Sant Guim de la Plana;18;13;0,04;72,22
Riner;24;13;0,04;54,17
Vall de Cardós;48;12;0,04;25,00
Avellanes i Santa Linya, les;23;12;0,04;52,17
Alòs de Balaguer;12;12;0,04;100,00
Alfés;33;12;0,04;36,36
Abella de la Conca;14;12;0,04;85,71
Vilamòs;13;10;0,03;76,92
Torre-serona;41;10;0,03;24,39
Talarn;31;10;0,03;32,26
Maldà;10;10;0,03;100,00
Farrera;10;10;0,03;100,00
Ribera d'Ondara;12;9;0,03;75,00
Vilosell, el;19;9;0,03;47,37
Torms, els;9;9;0,03;100,00
Oliola;11;9;0,03;81,82
Almatret;15;9;0,03;60,00
Albagés, l';9;9;0,03;100,00
Peramola;33;8;0,02;24,24
Cervià de les Garrigues;18;8;0,02;44,44
Tarroja de Segarra;7;7;0,02;100,00
Preixana;25;7;0,02;28,00
Coma i la Pedra, la;8;7;0,02;87,50
Llimiana;9;7;0,02;77,78
Lles de Cerdanya;9;7;0,02;77,78
Bovera;15;7;0,02;46,67
Pont de Bar, el;10;7;0,02;70,00
Alins;15;7;0,02;46,67
Josa i Tuixén;11;6;0,02;54,55
Torrebesses;9;6;0,02;66,67
Nalec;7;6;0,02;85,71
Cogul, el;12;6;0,02;50,00
Alt Àneu;19;6;0,02;31,58
Castell de Mur;7;5;0,01;71,43
Pinell de Solsonès;6;5;0,01;83,33
Ivorra;8;5;0,01;62,50
Granyena de les Garrigues;21;5;0,01;23,81
Granyanella;7;5;0,01;71,43
Bòrdes, Es;7;5;0,01;71,43
Arsèguel;8;5;0,01;62,50
Alàs i Cerc;21;5;0,01;23,81
Vallbona de les Monges;9;4;0,01;44,44
Sarroca de Lleida;14;4;0,01;28,57
Pobla de Cérvoles, la;15;4;0,01;26,67
Pinós;6;4;0,01;66,67
Omells de na Gaia, els;8;4;0,01;50,00
Omellons, els;6;4;0,01;66,67
Navès;6;4;0,01;66,67
Montoliu de Segarra;9;4;0,01;44,44
Guixers;5;4;0,01;80,00
Floresta, la;10;4;0,01;40,00
Cabó;10;4;0,01;40,00
Resta de municipis;216;56;0,17;25,93
Província: Lleida;82053;33718;100,00;41,09

