Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;70;66;136;5,69
De 5 a 9 años;47;49;96;4,02
De 10 a 14 años;46;49;95;3,98
De 15 a 20 años;88;76;164;6,86
De 20 a 24 años;92;79;171;7,16
De 25 a 29 años;86;115;201;8,41
De 30 a 34 años;115;145;260;10,88
De 35 a 39 años;167;152;319;13,35
De 40 a 44 años;169;140;309;12,93
De 44 a 49 años;111;103;214;8,96
De 50 a 54 años;75;73;148;6,20
De 55 a 59 años;64;52;116;4,86
De 60 a 64 años;31;37;68;2,85
De 65 a 69 años;14;21;35;1,47
De 70 a 74 años;15;17;32;1,34
De 75 a 79 años;..;..;12;0,50
De 80 a 84 años;..;..;6;0,25
85 años o más;..;..;7;0,29
Total;1198;1191;2389;100,00
%;50,15;49,85;100,00;

