Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Tarragona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;90;95;185;3,66;1,21
De 5 a 9 años;176;140;316;6,25;2,06
De 10 a 14 años;171;158;329;6,50;2,15
De 15 a 20 años;135;151;286;5,65;1,87
De 20 a 24 años;179;234;413;8,16;2,69
De 25 a 29 años;359;477;836;16,53;5,45
De 30 a 34 años;362;458;820;16,21;5,35
De 35 a 39 años;266;327;593;11,72;3,87
De 40 a 44 años;216;266;482;9,53;3,14
De 44 a 49 años;156;149;305;6,03;1,99
De 50 a 54 años;86;107;193;3,81;1,26
De 55 a 59 años;64;71;135;2,67;0,88
De 60 a 64 años;20;46;66;1,30;0,43
De 65 a 69 años;12;25;37;0,73;0,24
De 70 a 74 años;14;19;33;0,65;0,22
De 75 a 79 años;7;12;19;0,38;0,12
De 80 a 84 años;4;4;8;0,16;0,05
85 años o más;..;..;..;..;..
Total;2318;2741;5059;100,00;33,00
%;45,82;54,18;100,00;;

