Distribution by countries. 2017
Esplugues de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2017
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Bolivia,192,253,445,944,145
Morocco,214,194,408,866,020
Ecuador,172,122,294,624,110
Peru,121,120,241,511,132
China,116,117,233,494,041
Romania,96,128,224,475,025
Germany,106,117,223,473,125
Italy,110,90,200,424,039
Honduras,51,146,197,418,071
Pakistan,122,51,173,367,039
Venezuela,70,93,163,346,126
Colombia,77,65,142,301,054
France,76,61,137,291,042
Dominican Republic,62,69,131,278,072
Ukraine,54,59,113,240,053
Rusia,34,72,106,225,045
India,59,40,99,210,046
Argentina,45,43,88,187,048
Paraguay,18,60,78,165,060
Brazil,26,45,71,151,040
El Salvador,19,39,58,123,169
Chile,22,36,58,123,062
United States of America,27,27,54,115,070
Portugal,32,20,52,110,043
Georgia,26,23,49,104,078
Bulgaria,18,27,45,095,040
United Kingdom,19,24,43,091,023
Poland,14,26,40,085,041
Mexico,18,17,35,074,050
Netherlands,18,15,33,070,038
Cuba,15,15,30,064,040
Equatorial Guinea,11,16,27,057,189
Uruguay,11,14,25,053,033
Armenia,12,11,23,049,053
Nicaragua,5,18,23,049,109
Moldova,10,10,20,042,044
Iran (Islamic Republic of),11,9,20,042,206
Norway,9,10,19,040,277
Philippines,9,10,19,040,017
Nigeria,8,10,18,038,029
Austria,8,9,17,036,124
Guinea,9,8,17,036,039
Belarus,4,12,16,034,098
Canada,9,6,15,032,121
Nepal,9,4,13,028,078
Switzerland,7,4,11,023,043
Turkey,..,..,10,021,068
Hungary,..,..,9,019,054
Algeria,..,..,9,019,010
Guinea-Bissau,4,5,9,019,123
Belgium,..,..,7,015,014
Greece,..,..,7,015,048
Andorra,..,..,7,015,079
Cameroon,..,..,7,015,059
Latvia,..,..,6,013,073
South Africa,..,..,6,013,221
Japan,..,..,6,013,025
Denmark,..,..,5,011,043
Serbia,..,..,5,011,043
Mali,..,..,5,011,007
Albania,..,..,4,008,049
Ireland,..,..,4,008,019
Luxembourg,..,..,4,008,333
Slovakia,..,..,4,008,031
Syria,..,..,4,008,041
Other countries,26,22,48,102,..
Country unknown,0,2,2,004,..
Total,2.266,2.448,4.714,10000,..

