Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;325;347;672;8,77;1,16
De 5 a 9 anys;228;174;402;5,25;0,70
De 10 a 14 anys;215;168;383;5,00;0,66
De 15 a 19 anys;268;163;431;5,62;0,75
De 20 a 24 anys;507;194;701;9,15;1,21
De 25 a 29 anys;846;310;1156;15,09;2,00
De 30 a 34 anys;1009;322;1331;17,37;2,31
De 35 a 39 anys;761;265;1026;13,39;1,78
De 40 a 44 anys;553;221;774;10,10;1,34
De 45 a 49 anys;279;137;416;5,43;0,72
De 50 a 54 anys;163;52;215;2,81;0,37
De 55 a 59 anys;57;33;90;1,17;0,16
De 60 a 64 anys;16;12;28;0,37;0,05
De 65 a 69 anys;6;11;17;0,22;0,03
De 70 a 74 anys;6;8;14;0,18;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5243;2420;7663;100,00;13,27
%;68,42;31,58;100,00;;

