Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Comarques Gironines
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;654;602;1256;14,94;1,84
De 5 a 9 años;523;471;994;11,82;1,46
De 10 a 14 años;210;205;415;4,94;0,61
De 15 a 20 años;222;43;265;3,15;0,39
De 20 a 24 años;467;248;715;8,50;1,05
De 25 a 29 años;851;377;1228;14,61;1,80
De 30 a 34 años;828;348;1176;13,99;1,72
De 35 a 39 años;858;177;1035;12,31;1,52
De 40 a 44 años;640;54;694;8,26;1,02
De 44 a 49 años;420;22;442;5,26;0,65
De 50 a 54 años;120;6;126;1,50;0,18
De 55 a 59 años;31;6;37;0,44;0,05
De 60 a 64 años;..;..;13;0,15;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,06;<0,01
85 años o más;..;..;..;..;..
Total;5837;2570;8407;100,00;12,31
%;69,43;30,57;100,00;;

