Foreign population by age and sex. 2019
Ponent
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,748,681,1.429,590,212
5-9 years,658,592,1.250,516,186
10-14 years,552,544,1.096,453,163
15-19 years,635,609,1.244,514,185
20-24 years,982,932,1.914,790,285
25-29 years,1.129,1.117,2.246,927,334
30-34 years,1.367,1.544,2.911,1202,433
35-39 years,1.366,1.429,2.795,1154,416
40-44 years,1.543,1.454,2.997,1237,446
45-49 years,1.220,1.235,2.455,1014,365
50-54 years,918,902,1.820,751,271
55-59 years,571,454,1.025,423,152
60-64 years,306,276,582,240,087
65-69 years,121,158,279,115,041
70-74 years,34,50,84,035,012
75-79 years,19,39,58,024,009
80-84 years,11,10,21,009,003
85 years or more,7,7,14,006,002
Total,12.187,12.033,24.220,10000,3601
%,5032,4968,10000,,

