Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Terrassa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;17;37;3,40;0,29
De 5 a 9 anys;26;25;51;4,69;0,41
De 10 a 14 anys;28;15;43;3,96;0,34
De 15 a 19 anys;24;16;40;3,68;0,32
De 20 a 24 anys;52;64;116;10,67;0,92
De 25 a 29 anys;89;89;178;16,38;1,42
De 30 a 34 anys;100;75;175;16,10;1,39
De 35 a 39 anys;91;64;155;14,26;1,23
De 40 a 44 anys;54;40;94;8,65;0,75
De 45 a 49 anys;54;32;86;7,91;0,68
De 50 a 54 anys;23;10;33;3,04;0,26
De 55 a 59 anys;11;14;25;2,30;0,20
De 60 a 64 anys;5;6;11;1,01;0,09
De 65 a 69 anys;7;6;13;1,20;0,10
De 70 a 74 anys;..;..;10;0,92;0,08
De 75 a 79 anys;6;6;12;1,10;0,10
De 80 a 84 anys;..;..;4;0,37;0,03
85 anys o més;..;..;4;0,37;0,03
Total;596;491;1087;100,00;8,64
%;54,83;45,17;100,00;;

