Población extranjera a 1 de enero. Por países. 2001
Figueres
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Francia;96;107;203;53,85;1,83
Alemania;27;11;38;10,08;0,36
Portugal;20;16;36;9,55;0,92
Italia;24;9;33;8,75;0,42
Reino Unido;17;11;28;7,43;0,43
Bélgica;10;10;20;5,31;0,78
Países Bajos;..;..;7;1,86;0,18
Irlanda;..;..;4;1,06;0,98
Resto de países;4;4;8;2,12;..
Total subcontinent;205;172;377;100,00;..

