Foreign population by age and sex. 2005
Sant Cugat del Vallès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,35,63,405,077
5-9 years,57,42,99,636,121
10-14 years,46,54,100,643,122
15-19 years,37,51,88,566,108
20-24 years,58,117,175,1125,214
25-29 years,118,159,277,1780,338
30-34 years,108,154,262,1684,320
35-39 years,76,109,185,1189,226
40-44 years,56,98,154,990,188
45-49 years,23,44,67,431,082
50-54 years,16,28,44,283,054
55-59 years,..,..,19,122,023
60-64 years,..,..,13,084,016
65-69 years,..,..,6,039,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,632,924,1.556,10000,1901
%,4062,5938,10000,,

