Població estrangera a 1 de gener. Per municipis. 2006
Terres de l'Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;2544;1028;27,55;40,41
Tortosa;5751;1009;27,04;17,54
Ràpita, la;1996;353;9,46;17,69
Roquetes;812;155;4,15;19,09
Alcanar;2002;113;3,03;5,64
Ulldecona;1353;100;2,68;7,39
Ampolla, l';655;84;2,25;12,82
Ametlla de Mar, l';1719;81;2,17;4,71
Masdenverge;161;75;2,01;46,58
Deltebre;611;68;1,82;11,13
Santa Bàrbara;474;68;1,82;14,35
Sénia, la;1118;62;1,66;5,55
Aldea, l';485;60;1,61;12,37
Móra la Nova;537;53;1,42;9,87
Flix;271;45;1,21;16,61
Sant Jaume d'Enveja;185;39;1,05;21,08
Móra d'Ebre;433;35;0,94;8,08
Batea;245;32;0,86;13,06
Fatarella, la;41;30;0,80;73,17
Torre de l'Espanyol, la;146;26;0,70;17,81
Camarles;561;24;0,64;4,28
Gandesa;548;24;0,64;4,38
Tivissa;173;20;0,54;11,56
Pobla de Massaluca, la;37;20;0,54;54,05
Corbera d'Ebre;106;14;0,38;13,21
Galera, la;166;13;0,35;7,83
Perelló, el;569;12;0,32;2,11
Palma d'Ebre, la;13;10;0,27;76,92
Riba-roja d'Ebre;146;9;0,24;6,16
Rasquera;136;8;0,21;5,88
Ascó;62;8;0,21;12,90
Aldover;65;6;0,16;9,23
Miravet;73;5;0,13;6,85
Xerta;95;5;0,13;5,26
Prat de Comte;8;4;0,11;50,00
Pinell de Brai, el;64;4;0,11;6,25
Mas de Barberans;59;4;0,11;6,78
Godall;118;4;0,11;3,39
Caseres;10;4;0,11;40,00
Resta de municipis;830;17;0,46;2,05
Terres de l'Ebre;25378;3731;100,00;14,70

