Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;26;52;2,00;0,35
De 5 a 9 anys;41;41;82;3,15;0,55
De 10 a 14 anys;99;78;177;6,81;1,18
De 15 a 19 anys;117;112;229;8,80;1,52
De 20 a 24 anys;99;103;202;7,77;1,34
De 25 a 29 anys;98;149;247;9,50;1,64
De 30 a 34 anys;152;232;384;14,76;2,56
De 35 a 39 anys;141;222;363;13,96;2,42
De 40 a 44 anys;140;167;307;11,80;2,04
De 45 a 49 anys;87;110;197;7,57;1,31
De 50 a 54 anys;49;61;110;4,23;0,73
De 55 a 59 anys;32;51;83;3,19;0,55
De 60 a 64 anys;19;44;63;2,42;0,42
De 65 a 69 anys;13;30;43;1,65;0,29
De 70 a 74 anys;4;26;30;1,15;0,20
De 75 a 79 anys;5;9;14;0,54;0,09
De 80 a 84 anys;..;..;11;0,42;0,07
85 anys o més;..;..;7;0,27;0,05
Total;1126;1475;2601;100,00;17,31
%;43,29;56,71;100,00;;

