Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Catalunya
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;400;396;796;3,43;0,12
De 5 a 9 anys;383;312;695;2,99;0,11
De 10 a 14 anys;393;235;628;2,70;0,10
De 15 a 19 anys;528;237;765;3,29;0,12
De 20 a 24 anys;2091;256;2347;10,11;0,37
De 25 a 29 anys;4859;414;5273;22,71;0,82
De 30 a 34 anys;4539;453;4992;21,50;0,78
De 35 a 39 anys;3090;304;3394;14,62;0,53
De 40 a 44 anys;1793;231;2024;8,72;0,31
De 45 a 49 anys;1221;134;1355;5,84;0,21
De 50 a 54 anys;405;72;477;2,05;0,07
De 55 a 59 anys;151;51;202;0,87;0,03
De 60 a 64 anys;48;41;89;0,38;0,01
De 65 a 69 anys;34;52;86;0,37;0,01
De 70 a 74 anys;20;27;47;0,20;<0,01
De 75 a 79 anys;12;19;31;0,13;<0,01
De 80 a 84 anys;9;4;13;0,06;<0,01
85 anys o més;..;..;4;0,02;<0,01
Total;19977;3241;23218;100,00;3,61
%;86,04;13,96;100,00;;

