Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Pirineu i Aran
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;6,11;0,08
De 5 a 9 años;4;4;8;6,11;0,08
De 10 a 14 años;4;5;9;6,87;0,09
De 15 a 20 años;..;..;5;3,82;0,05
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;4;8;12;9,16;0,12
De 30 a 34 años;4;7;11;8,40;0,11
De 35 a 39 años;12;7;19;14,50;0,19
De 40 a 44 años;4;6;10;7,63;0,10
De 44 a 49 años;4;8;12;9,16;0,12
De 50 a 54 años;5;13;18;13,74;0,18
De 55 a 59 años;..;..;10;7,63;0,10
De 60 a 64 años;..;..;5;3,82;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;59;72;131;100,00;1,28
%;45,04;54,96;100,00;;

