Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Ribera d'Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;64;112;10,31;3,53
De 5 a 9 años;47;47;94;8,66;2,96
De 10 a 14 años;22;24;46;4,24;1,45
De 15 a 20 años;27;31;58;5,34;1,83
De 20 a 24 años;31;41;72;6,63;2,27
De 25 a 29 años;52;44;96;8,84;3,03
De 30 a 34 años;77;53;130;11,97;4,10
De 35 a 39 años;84;41;125;11,51;3,94
De 40 a 44 años;79;34;113;10,41;3,56
De 44 a 49 años;67;33;100;9,21;3,15
De 50 a 54 años;41;18;59;5,43;1,86
De 55 a 59 años;26;13;39;3,59;1,23
De 60 a 64 años;17;4;21;1,93;0,66
De 65 a 69 años;5;4;9;0,83;0,28
De 70 a 74 años;..;..;7;0,64;0,22
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;625;461;1086;100,00;34,25
%;57,55;42,45;100,00;;

