Población extranjera a 1 de enero. Por municipios. 2012
Solsonès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Solsona;1583;525;76,75;33,16
Sant Llorenç de Morunys;147;79;11,55;53,74
Odèn;25;25;3,65;100,00
Olius;24;15;2,19;62,50
Riner;24;13;1,90;54,17
Coma i la Pedra, la;8;7;1,02;87,50
Pinell de Solsonès;6;5;0,73;83,33
Pinós;6;4;0,58;66,67
Navès;6;4;0,58;66,67
Guixers;5;4;0,58;80,00
Resto de municipios;7;3;0,44;42,86
Solsonès;1841;684;100,00;37,15

