Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Hospitalet de Llobregat, l'
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;16;29;6,81;0,06
De 5 a 9 años;12;15;27;6,34;0,06
De 10 a 14 años;10;8;18;4,23;0,04
De 15 a 20 años;10;19;29;6,81;0,06
De 20 a 24 años;20;27;47;11,03;0,10
De 25 a 29 años;25;26;51;11,97;0,11
De 30 a 34 años;27;19;46;10,80;0,10
De 35 a 39 años;29;25;54;12,68;0,12
De 40 a 44 años;24;28;52;12,21;0,11
De 44 a 49 años;16;15;31;7,28;0,07
De 50 a 54 años;8;5;13;3,05;0,03
De 55 a 59 años;5;8;13;3,05;0,03
De 60 a 64 años;..;..;7;1,64;0,02
De 65 a 69 años;..;..;4;0,94;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;204;222;426;100,00;0,93
%;47,89;52,11;100,00;;

