Población a 1 de enero. Total y extranjera. 2000-2022
Cornellà de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;89039;13847;5984;6,72;43,22;1;0,02
2021;89300;14055;5983;6,70;42,57;-42;-0,70
2020;89936;14356;6025;6,70;41,97;713;13,42
2019;88592;13212;5312;6,00;40,21;560;11,78
2018;87173;12127;4752;5,45;39,19;234;5,18
2017;86610;11635;4518;5,22;38,83;267;6,28
2016;86072;11348;4251;4,94;37,46;-240;-5,34
2015;86376;11893;4491;5,20;37,76;-933;-17,20
2014;86234;12959;5424;6,29;41,86;-647;-10,66
2013;86687;13870;6071;7,00;43,77;-695;-10,27
2012;87458;14961;6766;7,74;45,22;-342;-4,81
2011;87243;15171;7108;8,15;46,85;-525;-6,88
2010;87240;15498;7633;8,75;49,25;-124;-1,60
2009;86519;14929;7757;8,97;51,96;579;8,07
2008;85180;13383;7178;8,43;53,64;344;5,03
2007;84477;12297;6834;8,09;55,57;665;10,78
2006;84289;10867;6169;7,32;56,77;387;6,69
2005;84131;9978;5782;6,87;57,95;894;18,29
2004;83327;8151;4888;5,87;59,97;1105;29,21
2003;82817;6525;3783;4,57;57,98;1314;53,22
2002;81881;4547;2469;3,02;54,30;1096;79,83
2001;81145;2694;1373;1,69;50,97;672;95,86
2000;80998;1613;701;0,87;43,46;..;..

