Población extranjera a 1 de enero. Por países. 2013
Camp de Tarragona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;6826;6742;13568;38,70;13,07
Italia;1846;1272;3118;8,89;6,25
Alemania;1085;1044;2129;6,07;9,50
Francia;1038;1047;2085;5,95;6,15
Russia;619;1162;1781;5,08;9,45
Bulgaria;922;850;1772;5,05;13,08
Reino Unido;891;810;1701;4,85;8,27
Ucrania;780;871;1651;4,71;9,27
Polonia;635;529;1164;3,32;9,01
Portugal;674;465;1139;3,25;7,73
Países Bajos;463;450;913;2,60;9,59
Bélgica;353;350;703;2,01;13,39
República de Moldova;249;253;502;1,43;11,46
Georgia;190;166;356;1,02;7,04
Suiza;163;186;349;1,00;10,97
Lituania;151;175;326;0,93;13,33
Eslovaquia;119;115;234;0,67;12,25
República Checa;84;116;200;0,57;10,47
Bielorusia;48;111;159;0,45;12,39
Hungría;65;64;129;0,37;8,73
Serbia;66;37;103;0,29;9,49
Armenia;54;46;100;0,29;2,58
Irlanda;46;53;99;0,28;4,83
Suecia;46;52;98;0,28;2,88
Albania;65;30;95;0,27;13,59
Austria;48;41;89;0,25;5,54
Andorra;37;34;71;0,20;7,69
Turquía;30;41;71;0,20;6,74
Grecia;49;17;66;0,19;5,11
Letonia;21;37;58;0,17;7,62
Noruega;19;17;36;0,10;5,25
Estonia;14;18;32;0,09;10,22
Dinamarca;11;19;30;0,09;2,35
Bosnia y Herzegovina;12;18;30;0,09;9,15
Finlandia;8;20;28;0,08;3,20
Macedonia;11;15;26;0,07;13,47
Croacia;14;5;19;0,05;3,96
Eslovenia;8;8;16;0,05;5,71
Luxemburgo;..;..;5;0,01;3,76
Resto de países;..;..;4;0,01;..
Total continent;17763;17292;35055;100,00;..

