Foreign population by age and sex. 2013
Castelldefels
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d125&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,6,18,388,014
5-9 years,17,12,29,625,022
10-14 years,16,12,28,603,022
15-19 years,18,12,30,647,023
20-24 years,13,9,22,474,017
25-29 years,16,15,31,668,024
30-34 years,25,16,41,884,032
35-39 years,23,30,53,1142,041
40-44 years,34,20,54,1164,042
45-49 years,28,19,47,1013,036
50-54 years,28,13,41,884,032
55-59 years,14,15,29,625,022
60-64 years,7,11,18,388,014
65-69 years,7,5,12,259,009
70-74 years,..,..,5,108,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,266,198,464,10000,357
%,5733,4267,10000,,

