Población extranjera a 1 de enero. Por comarcas. 2022
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6126;188;0,19;3,07
Alt Empordà;36373;491;0,50;1,35
Alt Penedès;11998;448;0,46;3,73
Alt Urgell;2714;56;0,06;2,06
Alta Ribagorça;484;..;..;..
Anoia;11885;472;0,48;3,97
Aran;1699;20;0,02;1,18
Bages;23017;732;0,75;3,18
Baix Camp;33583;720;0,74;2,14
Baix Ebre;14209;1524;1,56;10,73
Baix Empordà;27921;245;0,25;0,88
Baix Llobregat;91966;5056;5,18;5,50
Baix Penedès;17578;497;0,51;2,83
Barcelonès;483968;63311;64,90;13,08
Berguedà;4024;156;0,16;3,88
Cerdanya;2716;39;0,04;1,44
Conca de Barberà;2412;47;0,05;1,95
Garraf;24077;687;0,70;2,85
Garrigues;2804;21;0,02;0,75
Garrotxa;10571;1869;1,92;17,68
Gironès;41040;1640;1,68;4,00
Maresme;56897;1627;1,67;2,86
Moianès;1381;197;0,20;14,27
Montsià;12126;770;0,79;6,35
Noguera;7231;120;0,12;1,66
Osona;27448;2341;2,40;8,53
Pallars Jussà;1843;28;0,03;1,52
Pallars Sobirà;684;20;0,02;2,92
Pla d'Urgell;7353;83;0,09;1,13
Pla de l'Estany;4909;68;0,07;1,39
Priorat;1058;..;..;..
Ribera d'Ebre;3658;162;0,17;4,43
Ripollès;2652;133;0,14;5,02
Segarra;6638;70;0,07;1,05
Segrià;42689;1304;1,34;3,05
Selva;36403;3066;3,14;8,42
Solsonès;1530;32;0,03;2,09
Tarragonès;47236;2428;2,49;5,14
Terra Alta;1546;130;0,13;8,41
Urgell;7350;121;0,12;1,65
Vallès Occidental;110621;5035;5,16;4,55
Vallès Oriental;39392;1590;1,63;4,04
Total;1271810;97547;100,00;7,67

