Población a 1 de enero. Total y extranjera. 2000-2022
Badalona
Origen geográfico: Ghana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d217
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;223506;35215;78;0,03;0,22;6;8,33
2021;223006;34361;72;0,03;0,21;3;4,35
2020;223166;33678;69;0,03;0,20;2;2,99
2019;220440;30452;67;0,03;0,22;1;1,52
2018;217741;27758;66;0,03;0,24;-2;-2,94
2017;215848;26107;68;0,03;0,26;1;1,49
2016;215634;26193;67;0,03;0,26;-9;-11,84
2015;215654;26375;76;0,04;0,29;-29;-27,62
2014;217210;29437;105;0,05;0,36;2;1,94
2013;219708;32023;103;0,05;0,32;-16;-13,45
2012;220977;33253;119;0,05;0,36;-19;-13,77
2011;219786;32620;138;0,06;0,42;2;1,47
2010;218886;32203;136;0,06;0,42;-29;-17,58
2009;219547;33085;165;0,08;0,50;31;23,13
2008;215329;28373;134;0,06;0,47;25;22,94
2007;216201;26607;109;0,05;0,41;24;28,24
2006;221520;29345;85;0,04;0,29;39;84,78
2005;218553;23625;46;0,02;0,19;17;58,62
2004;214874;17788;29;0,01;0,16;10;52,63
2003;214440;13394;19;<0,01;0,14;9;90,00
2002;210370;7919;10;<0,01;0,13;1;11,11
2001;208994;4840;9;<0,01;0,19;3;50,00
2000;208944;3055;6;<0,01;0,20;..;..

