Població estrangera a 1 de gener. Per països. 2015
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c19&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Filipines;141;173;314;74,41;3,05
Tailàndia;12;43;55;13,03;14,86
Indonèsia;4;14;18;4,27;10,78
Vietnam;8;4;12;2,84;7,36
Singapur;..;..;9;2,13;10,34
Cambodja;4;4;8;1,90;61,54
Malàisia;..;..;5;1,18;3,65
Resta de països;..;..;..;..;..
Total subcontinent;176;246;422;100,00;..

