Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Província: Lleida
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;235;210;445;4,00;0,77
De 5 a 9 anys;389;382;771;6,92;1,34
De 10 a 14 anys;403;397;800;7,18;1,39
De 15 a 19 anys;366;328;694;6,23;1,21
De 20 a 24 anys;490;659;1149;10,32;2,00
De 25 a 29 anys;734;1029;1763;15,83;3,06
De 30 a 34 anys;691;1047;1738;15,61;3,02
De 35 a 39 anys;608;767;1375;12,35;2,39
De 40 a 44 anys;454;572;1026;9,21;1,78
De 45 a 49 anys;272;335;607;5,45;1,05
De 50 a 54 anys;146;210;356;3,20;0,62
De 55 a 59 anys;77;111;188;1,69;0,33
De 60 a 64 anys;28;58;86;0,77;0,15
De 65 a 69 anys;21;38;59;0,53;0,10
De 70 a 74 anys;11;23;34;0,31;0,06
De 75 a 79 anys;9;17;26;0,23;0,05
De 80 a 84 anys;..;..;9;0,08;0,02
85 anys o més;..;..;10;0,09;0,02
Total;4937;6199;11136;100,00;19,35
%;44,33;55,67;100,00;;

