Municipal distribution. 2003
Alt Camp
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Valls,1.157,279,7045,2411
Alcover,306,33,833,1078
"Pla de Santa Maria, el",58,20,505,3448
Cabra del Camp,44,18,455,4091
Vallmoll,38,13,328,3421
Vilabella,37,5,126,1351
Puigpelat,41,5,126,1220
"Riba, la",10,4,101,4000
Querol,21,4,101,1905
Other municipalities,374,15,379,401
Alt Camp,2.086,396,10000,1898

