Població estrangera a 1 de gener. Per municipis. 2016
Priorat
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;408;186;34,44;45,59
Cornudella de Montsant;125;83;15,37;66,40
Masroig, el;66;39;7,22;59,09
Bellmunt del Priorat;35;32;5,93;91,43
Marçà;67;28;5,19;41,79
Morera de Montsant, la;33;27;5,00;81,82
Molar, el;35;19;3,52;54,29
Gratallops;30;15;2,78;50,00
Vilella Baixa, la;20;14;2,59;70,00
Guiamets, els;14;12;2,22;85,71
Bisbal de Falset, la;20;11;2,04;55,00
Torroja del Priorat;12;10;1,85;83,33
Figuera, la;12;10;1,85;83,33
Porrera;21;9;1,67;42,86
Capçanes;21;9;1,67;42,86
Poboleda;48;8;1,48;16,67
Torre de Fontaubella, la;7;6;1,11;85,71
Pradell de la Teixeta;6;6;1,11;100,00
Ulldemolins;15;5;0,93;33,33
Margalef;7;5;0,93;71,43
Resta de municipis;33;6;1,11;18,18
Priorat;1035;540;100,00;52,17

