Població estrangera a 1 de gener. Per països. 2004
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;4476;2240;6716;25,54;4,68
Romania;1875;1484;3359;12,77;13,77
Colòmbia;753;1004;1757;6,68;4,71
Ucraïna;883;534;1417;5,39;16,14
Algèria;975;322;1297;4,93;21,70
Senegal;870;179;1049;3,99;14,41
Equador;495;533;1028;3,91;1,22
Gàmbia;517;213;730;2,78;6,53
Bulgària;381;270;651;2,48;11,84
Mali;554;82;636;2,42;22,12
Argentina;280;274;554;2,11;1,82
Brasil;152;393;545;2,07;6,72
República Dominicana;185;296;481;1,83;3,77
Nigèria;258;199;457;1,74;18,19
Xina;223;191;414;1,57;2,10
Guinea;330;76;406;1,54;16,27
Perú;119;159;278;1,06;1,27
Portugal;182;95;277;1,05;4,86
Polònia;149;121;270;1,03;8,50
Bolívia;105;164;269;1,02;2,07
Rússia;61;192;253;0,96;3,18
Itàlia;144;82;226;0,86;1,09
Mauritània;177;27;204;0,78;14,60
França;90;97;187;0,71;1,07
Egipte;137;45;182;0,69;31,27
Cuba;56;121;177;0,67;2,68
Xile;104;67;171;0,65;1,70
Uruguai;67;73;140;0,53;1,40
Camerun;80;45;125;0,48;19,47
Ghana;103;19;122;0,46;5,90
Guinea-Bissau;109;11;120;0,46;22,39
Veneçuela;42;56;98;0,37;1,79
Regne Unit;53;41;94;0,36;0,84
Alemanya;50;42;92;0,35;0,66
Guinea Equatorial;16;74;90;0,34;8,99
Mèxic;31;49;80;0,30;1,34
Eslovàquia;45;33;78;0,30;9,97
Moldàvia;44;29;73;0,28;4,91
Costa d'Ivori;54;10;64;0,24;27,83
Andorra;29;34;63;0,24;9,20
Pakistan;55;8;63;0,24;0,43
Angola;43;19;62;0,24;35,63
Lituània;33;25;58;0,22;5,64
Sèrbia i Montenegro;33;18;51;0,19;5,71
Països Baixos;28;21;49;0,19;0,89
Congo;27;18;45;0,17;15,15
Bèlgica;18;25;43;0,16;1,22
Txèquia;24;16;40;0,15;4,71
Tunísia;22;15;37;0,14;10,57
Estats Units, els;15;21;36;0,14;0,90
Sierra Leone;21;12;33;0,13;9,76
Burkina Faso;26;4;30;0,11;29,70
Belarús;12;16;28;0,11;4,38
República Democràtica del Congo;15;13;28;0,11;45,16
Bòsnia i Hercegovina;13;11;24;0,09;5,49
Geòrgia;11;11;22;0,08;1,53
Bangladesh;14;8;22;0,08;1,27
Paraguai;7;14;21;0,08;1,50
Índia;13;4;17;0,06;0,28
Libèria;..;..;16;0,06;15,09
Nicaragua;..;..;16;0,06;5,08
Hongria;5;10;15;0,06;4,34
Togo;..;..;13;0,05;25,00
El Salvador;9;4;13;0,05;1,27
Croàcia;7;5;12;0,05;2,91
Irlanda;6;5;11;0,04;1,33
Suïssa;5;6;11;0,04;0,47
Letònia;..;..;11;0,04;4,21
Armènia;7;4;11;0,04;0,63
Dominica;4;6;10;0,04;5,78
Líban;5;5;10;0,04;3,09
Dinamarca;5;4;9;0,03;1,17
Ruanda;..;..;9;0,03;18,00
São Tomé i Príncipe;..;..;9;0,03;64,29
Costa Rica;5;4;9;0,03;3,88
Jordània;..;..;9;0,03;4,21
Corea del Sud;..;..;9;0,03;1,65
Àustria;..;..;8;0,03;0,94
Síria;..;..;8;0,03;1,80
Macedònia del Nord;..;..;7;0,03;4,70
Suècia;..;..;6;0,02;0,52
Benín;..;..;6;0,02;9,84
Hondures;..;..;6;0,02;0,22
Panamà;..;..;6;0,02;2,49
Noruega;..;..;5;0,02;1,42
Sud-àfrica;..;..;5;0,02;3,50
Canadà;..;..;5;0,02;0,97
Turquia;..;..;5;0,02;1,50
Finlàndia;..;..;4;0,02;0,99
Grècia;..;..;4;0,02;0,85
República Centreafricana;..;..;4;0,02;28,57
Somàlia;..;..;4;0,02;13,79
Filipines;..;..;4;0,02;0,06
Indonèsia;..;..;4;0,02;6,67
Japó;..;..;4;0,02;0,24
Nepal;..;..;4;0,02;1,67
Uzbekistan;..;..;4;0,02;5,48
Resta de països;29;20;49;0,19;..
No hi consta país;2;4;6;0,02;..
Apàtrides;..;..;..;..;..
Total;15904;10397;26301;100,00;..

