Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Barcelonès
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;8;20;3,20;<0,01
De 5 a 9 años;5;8;13;2,08;<0,01
De 10 a 14 años;8;7;15;2,40;<0,01
De 15 a 20 años;14;6;20;3,20;<0,01
De 20 a 24 años;21;26;47;7,52;<0,01
De 25 a 29 años;47;48;95;15,20;0,02
De 30 a 34 años;55;47;102;16,32;0,02
De 35 a 39 años;45;35;80;12,80;0,02
De 40 a 44 años;48;26;74;11,84;0,02
De 44 a 49 años;35;19;54;8,64;0,01
De 50 a 54 años;20;13;33;5,28;<0,01
De 55 a 59 años;15;9;24;3,84;<0,01
De 60 a 64 años;9;9;18;2,88;<0,01
De 65 a 69 años;6;8;14;2,24;<0,01
De 70 a 74 años;5;5;10;1,60;<0,01
De 75 a 79 años;..;..;5;0,80;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;349;276;625;100,00;0,13
%;55,84;44,16;100,00;;

