Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Ebre
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;45;94;6,84;0,75
De 5 a 9 anys;42;35;77;5,60;0,61
De 10 a 14 anys;34;38;72;5,24;0,57
De 15 a 19 anys;47;41;88;6,40;0,70
De 20 a 24 anys;63;38;101;7,35;0,80
De 25 a 29 anys;76;32;108;7,85;0,86
De 30 a 34 anys;96;45;141;10,25;1,12
De 35 a 39 anys;134;57;191;13,89;1,52
De 40 a 44 anys;114;52;166;12,07;1,32
De 45 a 49 anys;99;29;128;9,31;1,02
De 50 a 54 anys;60;34;94;6,84;0,75
De 55 a 59 anys;39;24;63;4,58;0,50
De 60 a 64 anys;27;7;34;2,47;0,27
De 65 a 69 anys;5;7;12;0,87;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;887;488;1375;100,00;10,92
%;64,51;35,49;100,00;;

