Distribution by districts. 2017
Esplugues de Llobregat
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,573,..,..,..
District II,713,4,1481,056
District III,301,..,..,..
District IV,92,..,..,..
District V,224,..,..,..
District VI,122,..,..,..
District VII,187,..,..,..
District VIII,290,..,..,..
District IX,260,..,..,..
District X,1.952,23,8519,118
Total,4.714,27,10000,057

