Población extranjera a 1 de enero. Por países. 2014
Esplugues de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;140;156;296;18,88;0,30
Alemania;138;134;272;17,35;1,35
Italia;115;90;205;13,07;0,42
Francia;77;70;147;9,38;0,46
Portugal;59;29;88;5,61;0,66
Ucrania;32;46;78;4,97;0,44
Russia;26;52;78;4,97;0,39
Reino Unido;22;32;54;3,44;0,28
Georgia;18;27;45;2,87;0,89
Bulgaria;20;19;39;2,49;0,31
Países Bajos;20;15;35;2,23;0,39
Polonia;10;24;34;2,17;0,29
Armenia;16;11;27;1,72;0,70
República de Moldova;13;13;26;1,66;0,60
Hungría;6;11;17;1,08;1,14
Suiza;5;9;14;0,89;0,49
Noruega;5;7;12;0,77;1,78
Suecia;4;8;12;0,77;0,37
Austria;..;..;11;0,70;0,74
Bélgica;..;..;9;0,57;0,18
Irlanda;4;5;9;0,57;0,45
Dinamarca;..;..;8;0,51;0,64
Finlandia;..;..;8;0,51;0,96
Grecia;..;..;7;0,45;0,54
Albania;..;..;5;0,32;0,73
Andorra;..;..;5;0,32;0,57
Bielorusia;..;..;5;0,32;0,37
Turquía;..;..;5;0,32;0,47
Resto de países;7;10;17;1,08;..
Total continent;768;800;1568;100,00;..

