Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Garrotxa
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;37;75;4,47;0,95
De 5 a 9 años;36;44;80;4,76;1,01
De 10 a 14 años;37;36;73;4,35;0,92
De 15 a 20 años;54;44;98;5,84;1,24
De 20 a 24 años;51;54;105;6,25;1,33
De 25 a 29 años;76;71;147;8,76;1,86
De 30 a 34 años;89;99;188;11,20;2,38
De 35 a 39 años;122;98;220;13,10;2,78
De 40 a 44 años;87;79;166;9,89;2,10
De 44 a 49 años;75;59;134;7,98;1,69
De 50 a 54 años;51;60;111;6,61;1,40
De 55 a 59 años;46;41;87;5,18;1,10
De 60 a 64 años;41;39;80;4,76;1,01
De 65 a 69 años;35;26;61;3,63;0,77
De 70 a 74 años;12;14;26;1,55;0,33
De 75 a 79 años;13;6;19;1,13;0,24
De 80 a 84 años;..;..;4;0,24;0,05
85 años o más;..;..;5;0,30;0,06
Total;867;812;1679;100,00;21,23
%;51,64;48,36;100,00;;

