Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Vallès Oriental
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;11;23;3,49;0,05
De 5 a 9 anys;13;20;33;5,01;0,08
De 10 a 14 anys;14;6;20;3,03;0,05
De 15 a 19 anys;5;16;21;3,19;0,05
De 20 a 24 anys;9;24;33;5,01;0,08
De 25 a 29 anys;27;38;65;9,86;0,15
De 30 a 34 anys;40;49;89;13,51;0,21
De 35 a 39 anys;46;51;97;14,72;0,23
De 40 a 44 anys;50;45;95;14,42;0,22
De 45 a 49 anys;40;23;63;9,56;0,15
De 50 a 54 anys;19;15;34;5,16;0,08
De 55 a 59 anys;13;15;28;4,25;0,07
De 60 a 64 anys;15;7;22;3,34;0,05
De 65 a 69 anys;7;7;14;2,12;0,03
De 70 a 74 anys;4;6;10;1,52;0,02
De 75 a 79 anys;..;..;7;1,06;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;320;339;659;100,00;1,53
%;48,56;51,44;100,00;;

