Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;7;13;2,86;0,21
De 5 a 9 anys;6;7;13;2,86;0,21
De 10 a 14 anys;12;9;21;4,62;0,34
De 15 a 19 anys;21;17;38;8,35;0,61
De 20 a 24 anys;20;27;47;10,33;0,76
De 25 a 29 anys;28;25;53;11,65;0,86
De 30 a 34 anys;14;31;45;9,89;0,73
De 35 a 39 anys;18;46;64;14,07;1,04
De 40 a 44 anys;23;28;51;11,21;0,82
De 45 a 49 anys;17;22;39;8,57;0,63
De 50 a 54 anys;11;17;28;6,15;0,45
De 55 a 59 anys;8;8;16;3,52;0,26
De 60 a 64 anys;4;7;11;2,42;0,18
De 65 a 69 anys;..;..;5;1,10;0,08
De 70 a 74 anys;..;..;5;1,10;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,88;0,06
85 anys o més;..;..;..;..;..
Total;193;262;455;100,00;7,36
%;42,42;57,58;100,00;;

