Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Metropolità
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2001
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;4393;4209;8602;5,33
De 5 a 9 anys;4003;3765;7768;4,81
De 10 a 14 anys;4441;4028;8469;5,25
De 15 a 19 anys;4868;4473;9341;5,79
De 20 a 24 anys;8038;7553;15591;9,66
De 25 a 29 anys;12541;11259;23800;14,74
De 30 a 34 anys;14532;11358;25890;16,04
De 35 a 39 anys;11654;9570;21224;13,15
De 40 a 44 anys;8058;6821;14879;9,22
De 45 a 49 anys;4947;4302;9249;5,73
De 50 a 54 anys;2827;2728;5555;3,44
De 55 a 59 anys;1621;1714;3335;2,07
De 60 a 64 anys;1165;1265;2430;1,51
De 65 a 69 anys;813;936;1749;1,08
De 70 a 74 anys;605;716;1321;0,82
De 75 a 79 anys;407;582;989;0,61
De 80 a 84 anys;168;419;587;0,36
85 anys o més;213;450;663;0,41
Total;85294;76148;161442;100,00
%;52,83;47,17;100,00;

