Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Ribera d'Ebre
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;46;101;4,25;2,49
De 5 a 9 anys;51;54;105;4,42;2,58
De 10 a 14 anys;67;53;120;5,05;2,95
De 15 a 19 anys;58;66;124;5,22;3,05
De 20 a 24 anys;81;78;159;6,69;3,91
De 25 a 29 anys;101;92;193;8,12;4,75
De 30 a 34 anys;151;97;248;10,43;6,11
De 35 a 39 anys;139;104;243;10,22;5,98
De 40 a 44 anys;121;89;210;8,83;5,17
De 45 a 49 anys;97;77;174;7,32;4,28
De 50 a 54 anys;97;71;168;7,07;4,14
De 55 a 59 anys;75;76;151;6,35;3,72
De 60 a 64 anys;93;79;172;7,24;4,23
De 65 a 69 anys;69;52;121;5,09;2,98
De 70 a 74 anys;33;25;58;2,44;1,43
De 75 a 79 anys;13;4;17;0,72;0,42
De 80 a 84 anys;..;..;7;0,29;0,17
85 anys o més;..;..;6;0,25;0,15
Total;1309;1068;2377;100,00;58,52
%;55,07;44,93;100,00;;

