Foreign population by age and sex. 2000
Baix Empordà
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d121&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,169,008
5-9 years,..,..,7,198,009
10-14 years,..,..,8,226,011
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,8,7,15,424,020
30-34 years,11,9,20,565,026
35-39 years,8,14,22,621,029
40-44 years,18,12,30,847,039
45-49 years,8,11,19,537,025
50-54 years,8,14,22,621,029
55-59 years,17,23,40,1130,053
60-64 years,22,15,37,1045,049
65-69 years,21,18,39,1102,051
70-74 years,24,16,40,1130,053
75-79 years,15,10,25,706,033
80-84 years,4,8,12,339,016
85 years or more,..,..,6,169,008
Total,175,179,354,10000,465
%,4944,5056,10000,,

