Població estrangera a 1 de gener. Per països. 2022
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2638;2351;4989;38,04;2,12
Hondures;388;665;1053;8,03;2,02
Senegal;685;194;879;6,70;3,47
Romania;360;436;796;6,07;0,92
Colòmbia;275;312;587;4,48;1,07
Bolívia;277;263;540;4,12;2,27
França;192;149;341;2,60;0,89
Gàmbia;220;86;306;2,33;1,92
Veneçuela;111;169;280;2,13;0,85
República Dominicana;139;135;274;2,09;1,46
Ucraïna;131;141;272;2,07;1,15
Brasil;104;147;251;1,91;1,18
Pakistan;158;82;240;1,83;0,43
Xina;123;107;230;1,75;0,36
Itàlia;103;75;178;1,36;0,23
Argentina;77;82;159;1,21;0,59
Rússia;35;116;151;1,15;0,59
Equador;84;62;146;1,11;0,62
Bulgària;65;69;134;1,02;1,21
Uruguai;58;69;127;0,97;1,57
Portugal;73;53;126;0,96;0,85
Cuba;57;64;121;0,92;1,31
Guinea;92;22;114;0,87;2,80
Perú;48;42;90;0,69;0,29
Nigèria;36;33;69;0,53;1,07
Alemanya;40;23;63;0,48;0,32
Algèria;39;20;59;0,45;0,63
Polònia;15;33;48;0,37;0,46
Regne Unit;18;24;42;0,32;0,17
Bèlgica;16;13;29;0,22;0,51
Mali;21;7;28;0,21;0,33
Xile;13;14;27;0,21;0,26
Moldàvia;13;11;24;0,18;0,55
Geòrgia;16;6;22;0,17;0,23
Paraguai;9;12;21;0,16;0,13
Països Baixos;10;10;20;0,15;0,21
Guinea-Bissau;..;..;20;0,15;2,42
Mèxic;7;13;20;0,15;0,27
Estats Units, els;4;12;16;0,12;0,17
Índia;7;7;14;0,11;0,05
Belarús;..;..;13;0,10;0,67
Lituània;6;6;12;0,09;0,52
Bòsnia i Hercegovina;..;..;10;0,08;2,99
Ghana;..;..;9;0,07;0,11
El Salvador;5;4;9;0,07;0,13
Filipines;5;4;9;0,07;0,08
Vietnam;..;..;9;0,07;0,93
Letònia;..;..;8;0,06;0,73
Guinea Equatorial;4;4;8;0,06;0,61
Tunísia;..;..;8;0,06;0,99
Suïssa;..;..;7;0,05;0,24
Costa d'Ivori;..;..;7;0,05;0,81
Albània;..;..;6;0,05;0,25
Armènia;..;..;6;0,05;0,14
Haití;..;..;5;0,04;3,68
Nicaragua;..;..;5;0,04;0,13
Dinamarca;..;..;4;0,03;0,30
Hongria;..;..;4;0,03;0,19
Irlanda;..;..;4;0,03;0,13
Txèquia;..;..;4;0,03;0,25
Eslovàquia;..;..;4;0,03;0,31
Egipte;..;..;4;0,03;0,26
Guatemala;..;..;4;0,03;0,37
Israel;..;..;4;0,03;0,38
Resta de països;19;25;44;0,34;..
No hi consta país;2;0;2;0,02;..
Total;6868;6247;13115;100,00;..

