Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Tarragona
Origen geográfico: Guinea
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d218
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;830075;139532;145;0,02;0,10;8;5,84
2021;822309;137485;137;0,02;0,10;2;1,48
2020;816772;136793;135;0,02;0,10;11;8,87
2019;804664;127768;124;0,02;0,10;9;7,83
2018;795902;120944;115;0,01;0,10;-5;-4,17
2017;791693;117679;120;0,02;0,10;-18;-13,04
2016;792299;119738;138;0,02;0,12;-12;-8,00
2015;795101;124034;150;0,02;0,12;1;0,67
2014;800962;132193;149;0,02;0,11;5;3,47
2013;810178;144312;144;0,02;0,10;-13;-8,28
2012;814199;149587;157;0,02;0,10;-10;-5,99
2011;811401;148704;167;0,02;0,11;10;6,37
2010;808420;150314;157;0,02;0,10;15;10,56
2009;803301;149210;142;0,02;0,10;21;17,36
2008;788895;139972;121;0,02;0,09;9;8,04
2007;757795;116501;112;0,01;0,10;10;9,80
2006;730466;99103;102;0,01;0,10;48;88,89
2005;704907;84088;54;<0,01;0,06;9;20,00
2004;674144;63107;45;<0,01;0,07;2;4,65
2003;654149;50892;43;<0,01;0,08;-1;-2,27
2002;631156;35349;44;<0,01;0,12;11;33,33
2001;612086;23731;33;<0,01;0,14;8;32,00
2000;598533;15831;25;<0,01;0,16;..;..

