Foreign population by age and sex. 2018
Priorat
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,298,095
5-9 years,11,9,20,595,189
10-14 years,7,8,15,446,142
15-19 years,10,9,19,565,180
20-24 years,17,16,33,982,312
25-29 years,31,11,42,1250,397
30-34 years,27,28,55,1637,520
35-39 years,16,21,37,1101,350
40-44 years,23,11,34,1012,322
45-49 years,14,9,23,685,218
50-54 years,13,14,27,804,255
55-59 years,9,4,13,387,123
60-64 years,..,..,4,119,038
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,189,147,336,10000,3179
%,5625,4375,10000,,

