Població a 1 de gener. Total i estrangera. 2000-2022
Sabadell
Origen geogràfic: Nigèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d234
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;215760;28632;219;0,10;0,76;-6;-2,67
2021;216204;28794;225;0,10;0,78;-6;-2,60
2020;216520;28356;231;0,11;0,81;14;6,45
2019;213644;25725;217;0,10;0,84;1;0,46
2018;211734;23762;216;0,10;0,91;-5;-2,26
2017;209931;22200;221;0,11;1,00;9;4,25
2016;208246;21466;212;0,10;0,99;3;1,44
2015;207814;21401;209;0,10;0,98;-40;-16,06
2014;207444;22968;249;0,12;1,08;3;1,22
2013;207649;24089;246;0,12;1,02;6;2,50
2012;207938;25340;240;0,12;0,95;4;1,69
2011;207721;26348;236;0,11;0,90;10;4,42
2010;207338;26831;226;0,11;0,84;33;17,10
2009;206493;26678;193;0,09;0,72;51;35,92
2008;203969;24367;142;0,07;0,58;29;25,66
2007;201712;21107;113;0,06;0,54;14;14,14
2006;200545;19146;99;0,05;0,52;30;43,48
2005;196971;15455;69;0,04;0,45;34;97,14
2004;193338;11595;35;0,02;0,30;2;6,06
2003;191057;8799;33;0,02;0,38;17;106,25
2002;187201;5450;16;<0,01;0,29;12;300,00
2001;185170;3178;4;<0,01;0,13;..;..
2000;183727;1912;..;..;..;..;..

