Población extranjera a 1 de enero. Por municipios. 2019
Gironès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20504;1657;57,67;8,08
Salt;12246;904;31,47;7,38
Cassà de la Selva;1757;169;5,88;9,62
Llagostera;1393;36;1,25;2,58
Celrà;1210;23;0,80;1,90
Sarrià de Ter;395;17;0,59;4,30
Sant Gregori;159;15;0,52;9,43
Sant Julià de Ramis;292;13;0,45;4,45
Quart;154;11;0,38;7,14
Bescanó;216;7;0,24;3,24
Fornells de la Selva;110;4;0,14;3,64
Flaçà;268;4;0,14;1,49
Campllong;27;4;0,14;14,81
Bordils;339;4;0,14;1,18
Resto de municipios;556;5;0,17;0,90
Gironès;39626;2873;100,00;7,25

