Población extranjera a 1 de enero. Por países. 2004
Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Nigeria;55;26;81;39,51;3,22
Senegal;41;11;52;25,37;0,71
Guinea;12;12;24;11,71;0,96
Ghana;..;..;18;8,78;0,87
Gambia;6;4;10;4,88;0,09
Mali;..;..;7;3,41;0,24
Cabo Verde;..;..;4;1,95;6,56
Resto de países;..;..;9;4,39;..
Total subcontinent;144;61;205;100,00;..

