Foreign population by age and sex. 2004
Garrotxa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,19,42,537,092
5-9 years,29,21,50,639,110
10-14 years,33,29,62,793,136
15-19 years,15,21,36,460,079
20-24 years,48,48,96,1228,211
25-29 years,46,62,108,1381,237
30-34 years,48,56,104,1330,228
35-39 years,34,48,82,1049,180
40-44 years,29,39,68,870,149
45-49 years,25,18,43,550,094
50-54 years,10,22,32,409,070
55-59 years,11,12,23,294,051
60-64 years,..,..,7,090,015
65-69 years,..,..,6,077,013
70-74 years,..,..,9,115,020
75-79 years,..,..,6,077,013
80-84 years,..,..,4,051,009
85 years or more,..,..,4,051,009
Total,360,422,782,10000,1718
%,4604,5396,10000,,

