Població estrangera a 1 de gener. Per municipis. 2013
Osona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10430;1508;49,56;14,46
Tona;647;262;8,61;40,49
Manlleu;4628;262;8,61;5,66
Torelló;1607;232;7,62;14,44
Centelles;359;118;3,88;32,87
Taradell;445;79;2,60;17,75
Roda de Ter;655;68;2,23;10,38
Esquirol, l';118;40;1,31;33,90
Balenyà;338;40;1,31;11,83
Seva;163;39;1,28;23,93
Sant Hipòlit de Voltregà;356;33;1,08;9,27
Calldetenes;184;33;1,08;17,93
Sant Pere de Torelló;237;28;0,92;11,81
Sant Julià de Vilatorta;153;27;0,89;17,65
Masies de Voltregà, les;144;26;0,85;18,06
Sant Martí de Centelles;129;24;0,79;18,60
Gurb;71;21;0,69;29,58
Santa Eugènia de Berga;208;20;0,66;9,62
Prats de Lluçanès;144;20;0,66;13,89
Sant Quirze de Besora;222;19;0,62;8,56
Sant Vicenç de Torelló;113;14;0,46;12,39
Olost;24;14;0,46;58,33
Perafita;44;13;0,43;29,55
Viladrau;115;12;0,39;10,43
Tavèrnoles;18;11;0,36;61,11
Santa Eulàlia de Riuprimer;56;10;0,33;17,86
Folgueroles;48;9;0,30;18,75
Sant Boi de Lluçanès;24;8;0,26;33,33
Oristà;17;8;0,26;47,06
Sant Bartomeu del Grau;85;7;0,23;8,24
Masies de Roda, les;31;6;0,20;19,35
Montesquiu;81;5;0,16;6,17
Vidrà;9;5;0,16;55,56
Rupit i Pruit;21;4;0,13;19,05
Resta de municipis;97;18;0,59;18,56
Osona;22021;3043;100,00;13,82

