Distribution by countries of the subcontinent. 2017
Pallars Sobirà
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2017
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,164,191,355,7602,040
Italy,11,9,20,428,004
France,9,6,15,321,005
Germany,5,9,14,300,008
Portugal,6,7,13,278,011
Bulgaria,4,8,12,257,011
Netherlands,..,..,8,171,009
United Kingdom,..,..,7,150,004
Belgium,..,..,6,128,012
Slovakia,..,..,6,128,046
Czech Republic,..,..,4,086,026
Other countries,..,..,7,150,..
Total subcontinent,219,248,467,10000,..

