Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sabadell
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;19;45;4,93;0,16
De 5 a 9 años;21;14;35;3,84;0,12
De 10 a 14 años;22;16;38;4,17;0,13
De 15 a 20 años;27;25;52;5,70;0,18
De 20 a 24 años;35;44;79;8,66;0,28
De 25 a 29 años;47;52;99;10,86;0,35
De 30 a 34 años;67;67;134;14,69;0,47
De 35 a 39 años;60;50;110;12,06;0,38
De 40 a 44 años;52;42;94;10,31;0,33
De 44 a 49 años;47;34;81;8,88;0,28
De 50 a 54 años;35;34;69;7,57;0,24
De 55 a 59 años;14;19;33;3,62;0,12
De 60 a 64 años;7;6;13;1,43;0,05
De 65 a 69 años;..;..;6;0,66;0,02
De 70 a 74 años;..;..;13;1,43;0,05
De 75 a 79 años;..;..;5;0,55;0,02
De 80 a 84 años;..;..;4;0,44;0,01
85 años o más;..;..;..;..;..
Total;466;446;912;100,00;3,19
%;51,10;48,90;100,00;;

