Población extranjera a 1 de enero. Por municipios. 2007
Comarques Gironines
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;5634;1734;26,24;30,78
Lloret de Mar;12809;1314;19,88;10,26
Girona;16299;831;12,57;5,10
Salt;9507;318;4,81;3,34
Figueres;9627;213;3,22;2,21
Santa Coloma de Farners;1487;161;2,44;10,83
Arbúcies;1376;158;2,39;11,48
Banyoles;3246;155;2,35;4,78
Roses;5869;127;1,92;2,16
Castell d'Aro, Platja d'Aro i s'Agaró;2728;124;1,88;4,55
Blanes;6263;107;1,62;1,71
Palamós;2501;98;1,48;3,92
Anglès;778;98;1,48;12,60
Sant Feliu de Guíxols;3247;79;1,20;2,43
Torroella de Montgrí;2918;72;1,09;2,47
Castelló d'Empúries;4980;62;0,94;1,24
Palafrugell;4713;59;0,89;1,25
Sant Joan les Fonts;154;58;0,88;37,66
Sils;275;51;0,77;18,55
Escala, l';2491;51;0,77;2,05
Sant Feliu de Pallerols;149;49;0,74;32,89
Calonge i Sant Antoni;2387;40;0,61;1,68
Bisbal d'Empordà, la;1747;40;0,61;2,29
Vilobí d'Onyar;255;39;0,59;15,29
Maçanet de la Selva;632;39;0,59;6,17
Cassà de la Selva;1106;38;0,57;3,44
Cellera de Ter, la;231;33;0,50;14,29
Serinyà;98;31;0,47;31,63
Tossa de Mar;1143;30;0,45;2,62
Sant Jaume de Llierca;78;29;0,44;37,18
Llagostera;1077;27;0,41;2,51
Santa Cristina d'Aro;993;17;0,26;1,71
Begur;788;17;0,26;2,16
Jonquera, la;991;16;0,24;1,61
Hostalric;379;15;0,23;3,96
Cadaqués;883;15;0,23;1,70
Ripoll;852;12;0,18;1,41
Preses, les;79;12;0,18;15,19
Campdevànol;131;11;0,17;8,40
Camprodon;257;10;0,15;3,89
Sant Hilari Sacalm;693;9;0,14;1,30
Ribes de Freser;105;9;0,14;8,57
Celrà;557;9;0,14;1,62
Besalú;219;9;0,14;4,11
Ullà;355;8;0,12;2,25
Llançà;750;8;0,12;1,07
Vidreres;907;7;0,11;0,77
Riudarenes;147;7;0,11;4,76
Porqueres;128;7;0,11;5,47
Montagut i Oix;78;7;0,11;8,97
Castellfollit de la Roca;134;7;0,11;5,22
Bordils;253;7;0,11;2,77
Amer;161;7;0,11;4,35
Forallac;100;6;0,09;6,00
Sant Pau de Segúries;45;6;0,09;13,33
Pals;627;6;0,09;0,96
Sant Julià del Llor i Bonmatí;141;5;0,08;3,55
Sant Joan de les Abadesses;256;5;0,08;1,95
Sant Gregori;114;5;0,08;4,39
Peralada;224;5;0,08;2,23
Cruïlles, Monells i Sant Sadurní de l'Heura;131;4;0,06;3,05
Vilafant;245;4;0,06;1,63
Planes d'Hostoles, les;152;4;0,06;2,63
Navata;178;4;0,06;2,25
Corçà;128;4;0,06;3,12
Caldes de Malavella;346;4;0,06;1,16
Resto de municipios;8284;56;0,85;0,68
Comarques Gironines;126616;6609;100,00;5,22

