Població estrangera a 1 de gener. Per països. 2022
Esplugues de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Perú;205;236;441;7,39;1,44
Marroc, el;241;167;408;6,84;0,17
Hondures;113;277;390;6,54;0,75
Bolívia;164;190;354;5,93;1,48
Colòmbia;156;179;335;5,62;0,61
Xina;158;160;318;5,33;0,50
Equador;165;131;296;4,96;1,26
Veneçuela;126;165;291;4,88;0,88
Itàlia;163;122;285;4,78;0,37
Alemanya;117;126;243;4,07;1,23
Pakistan;123;74;197;3,30;0,35
Romania;82;107;189;3,17;0,22
Índia;102;73;175;2,93;0,62
França;78;87;165;2,77;0,43
República Dominicana;69;86;155;2,60;0,82
El Salvador;54;69;123;2,06;1,83
Ucraïna;50;72;122;2,04;0,51
Argentina;63;50;113;1,89;0,42
Rússia;36;69;105;1,76;0,41
Paraguai;35;68;103;1,73;0,66
Brasil;40;57;97;1,63;0,46
Geòrgia;45;45;90;1,51;0,95
Xile;31;34;65;1,09;0,64
Portugal;31;29;60;1,01;0,41
Estats Units, els;31;28;59;0,99;0,63
Regne Unit;25;24;49;0,82;0,20
Filipines;15;27;42;0,70;0,36
Polònia;13;24;37;0,62;0,36
Mèxic;16;20;36;0,60;0,48
Bulgària;18;16;34;0,57;0,31
Cuba;14;20;34;0,57;0,37
Nicaragua;9;24;33;0,55;0,86
Països Baixos;14;10;24;0,40;0,25
Algèria;17;6;23;0,39;0,25
Iran;12;10;22;0,37;1,20
Hongria;12;9;21;0,35;1,02
Bèlgica;9;10;19;0,32;0,34
Sèrbia;8;11;19;0,32;1,26
Corea del Sud;6;13;19;0,32;1,75
Moldàvia;8;10;18;0,30;0,41
Albània;13;4;17;0,28;0,70
Nigèria;12;4;16;0,27;0,25
Àustria;7;8;15;0,25;0,96
Uruguai;7;8;15;0,25;0,19
Turquia;9;6;15;0,25;0,71
Senegal;10;4;14;0,23;0,06
Jordània;7;6;13;0,22;4,01
Armènia;5;7;12;0,20;0,28
Suècia;5;6;11;0,18;0,35
Nepal;6;5;11;0,18;0,46
Guinea-Bissau;..;..;10;0,17;1,21
Guinea Equatorial;6;4;10;0,17;0,76
Dinamarca;..;..;9;0,15;0,68
Belarús;..;..;9;0,15;0,46
Grècia;..;..;8;0,13;0,40
Mali;..;..;8;0,13;0,09
Canadà;..;..;8;0,13;0,54
Txèquia;..;..;7;0,12;0,45
Camerun;..;..;7;0,12;0,51
Ghana;..;..;7;0,12;0,09
Bangladesh;..;..;7;0,12;0,08
Japó;..;..;7;0,12;0,31
Líban;..;..;7;0,12;0,66
Noruega;..;..;6;0,10;0,80
Andorra;..;..;6;0,10;0,66
Suïssa;..;..;6;0,10;0,21
Letònia;..;..;6;0,10;0,55
Guatemala;..;..;6;0,10;0,56
Egipte;..;..;5;0,08;0,32
Guinea;..;..;5;0,08;0,12
Moçambic;..;..;5;0,08;5,62
Haití;..;..;5;0,08;3,68
Sud-àfrica;..;..;4;0,07;0,90
Síria;..;..;4;0,07;0,28
Resta de països;34;22;56;0,94;..
Total;2874;3092;5966;100,00;..

