Població estrangera a 1 de gener. Per municipis. 2021
Garrotxa
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;8154;2094;79,11;25,68
Besalú;313;89;3,36;28,43
Sant Joan les Fonts;330;85;3,21;25,76
Sant Feliu de Pallerols;185;78;2,95;42,16
Planes d'Hostoles, les;199;71;2,68;35,68
Sant Jaume de Llierca;113;47;1,78;41,59
Maià de Montcal;80;35;1,32;43,75
Santa Pau;88;34;1,28;38,64
Castellfollit de la Roca;100;31;1,17;31,00
Vall d'en Bas, la;119;22;0,83;18,49
Preses, les;64;22;0,83;34,38
Vall de Bianya, la;86;18;0,68;20,93
Riudaura;24;8;0,30;33,33
Montagut i Oix;75;7;0,26;9,33
Resta de municipis;258;6;0,23;2,33
Garrotxa;10188;2647;100,00;25,98

