Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;12;29;6,50;0,31
De 5 a 9 años;15;24;39;8,74;0,41
De 10 a 14 años;20;23;43;9,64;0,45
De 15 a 20 años;22;22;44;9,87;0,47
De 20 a 24 años;19;27;46;10,31;0,49
De 25 a 29 años;20;34;54;12,11;0,57
De 30 a 34 años;23;39;62;13,90;0,66
De 35 a 39 años;23;20;43;9,64;0,45
De 40 a 44 años;16;13;29;6,50;0,31
De 44 a 49 años;10;12;22;4,93;0,23
De 50 a 54 años;8;7;15;3,36;0,16
De 55 a 59 años;..;..;5;1,12;0,05
De 60 a 64 años;..;..;4;0,90;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,90;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;205;241;446;100,00;4,71
%;45,96;54,04;100,00;;

