Distribution by countries of the continent. 2001
Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2001
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Colombia,204,325,529,2000,480
Argentina,229,234,463,1750,682
Ecuador,150,177,327,1236,207
Peru,120,151,271,1025,249
Cuba,59,123,182,688,505
Dominican Republic,51,116,167,631,227
United States of America,65,65,130,491,551
Chile,51,62,113,427,330
Brazil,27,83,110,416,339
Uruguay,50,52,102,386,463
Mexico,21,53,74,280,448
Venezuela,25,42,67,253,391
Canada,11,14,25,095,746
Bolivia,7,10,17,064,129
Dominica,4,11,15,057,938
Paraguay,..,..,15,057,754
El Salvador,9,5,14,053,255
Costa Rica,..,..,6,023,723
Nicaragua,..,..,5,019,314
Guatemala,..,..,4,015,315
Honduras,..,..,4,015,050
Panama,..,..,4,015,465
Other countries,..,..,..,..,..
Total continent,1.094,1.551,2.645,10000,..

