Población extranjera a 1 de enero. Por municipios. 2018
Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2018
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vic;45040;11743;51,77;26,07
Manlleu;20194;4338;19,12;21,48
Torelló;14172;1667;7,35;11,76
Tona;8131;611;2,69;7,51
Roda de Ter;6197;592;2,61;9,55
Taradell;6412;470;2,07;7,33
Centelles;7423;343;1,51;4,62
Balenyà;3783;336;1,48;8,88
Sant Hipòlit de Voltregà;3475;301;1,33;8,66
Santa Eugènia de Berga;2226;269;1,19;12,08
Sant Pere de Torelló;2419;193;0,85;7,98
Sant Quirze de Besora;2107;171;0,75;8,12
Seva;3472;151;0,67;4,35
Prats de Lluçanès;2537;143;0,63;5,64
Calldetenes;2497;137;0,60;5,49
Sant Martí de Centelles;1131;127;0,56;11,23
Sant Julià de Vilatorta;3096;114;0,50;3,68
Masies de Voltregà, les;3124;114;0,50;3,65
Montesquiu;968;87;0,38;8,99
Sant Vicenç de Torelló;2014;81;0,36;4,02
Esquirol, l';2141;80;0,35;3,74
Viladrau;1026;76;0,34;7,41
Gurb;2654;61;0,27;2,30
Folgueroles;2276;57;0,25;2,50
Santa Eulàlia de Riuprimer;1309;56;0,25;4,28
Sant Bartomeu del Grau;840;56;0,25;6,67
Olost;1188;47;0,21;3,96
Sant Boi de Lluçanès;532;31;0,14;5,83
Perafita;412;30;0,13;7,28
Masies de Roda, les;704;29;0,13;4,12
Alpens;273;19;0,08;6,96
Oristà;537;18;0,08;3,35
Brull, el;257;18;0,08;7,00
Rupit i Pruit;279;17;0,07;6,09
Tavèrnoles;320;14;0,06;4,38
Muntanyola;620;13;0,06;2,10
Malla;271;11;0,05;4,06
Orís;310;10;0,04;3,23
Lluçà;276;10;0,04;3,62
Espinelves;206;8;0,04;3,88
Tavertet;111;7;0,03;6,31
Sora;205;7;0,03;3,41
Vilanova de Sau;308;5;0,02;1,62
Sant Sadurní d'Osormort;79;5;0,02;6,33
Resto de municipios;782;10;0,04;1,28
Osona;158334;22683;100,00;14,33

