Distribution by districts. 2003
Lleida
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.397,18,3000,129
District II,753,7,1167,093
District III,634,6,1000,095
District IV,1.428,9,1500,063
District V,1.002,6,1000,060
District VI,1.896,14,2333,074
District VII,406,..,..,..
District VIII,73,..,..,..
District IX,67,..,..,..
Total,7.656,60,10000,078

