Distribution by districts. 2012
Reus
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c9&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.449,21,404,145
District II,3.866,90,1731,233
District III,4.406,160,3077,363
District IV,2.134,64,1231,300
District V,2.945,109,2096,370
District VI,2.749,45,865,164
District VII,1.222,8,154,065
District VIII,1.266,21,404,166
District IX,118,..,..,..
District X,198,..,..,..
Total,20.353,520,10000,255

