Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Ripollès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;46;104;11,16;4,99
De 5 a 9 anys;39;25;64;6,87;3,07
De 10 a 14 anys;27;17;44;4,72;2,11
De 15 a 19 anys;27;14;41;4,40;1,97
De 20 a 24 anys;32;24;56;6,01;2,68
De 25 a 29 anys;36;51;87;9,33;4,17
De 30 a 34 anys;45;58;103;11,05;4,94
De 35 a 39 anys;79;43;122;13,09;5,85
De 40 a 44 anys;79;29;108;11,59;5,18
De 45 a 49 anys;62;26;88;9,44;4,22
De 50 a 54 anys;33;19;52;5,58;2,49
De 55 a 59 anys;17;14;31;3,33;1,49
De 60 a 64 anys;8;7;15;1,61;0,72
De 65 a 69 anys;4;4;8;0,86;0,38
De 70 a 74 anys;..;..;4;0,43;0,19
De 75 a 79 anys;..;..;4;0,43;0,19
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;549;383;932;100,00;44,68
%;58,91;41,09;100,00;;

