Població estrangera a 1 de gener. Per països. 2003
Vallès Oriental
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;1498;1595;3093;43,87;4,77
Argentina;437;403;840;11,91;3,29
Colòmbia;359;446;805;11,42;2,27
Bolívia;302;277;579;8,21;8,61
Xile;175;148;323;4,58;3,95
República Dominicana;77;181;258;3,66;2,25
Cuba;87;141;228;3,23;3,71
Uruguai;126;101;227;3,22;3,30
Perú;75;107;182;2,58;0,99
Brasil;41;91;132;1,87;2,00
Estats Units, els;39;43;82;1,16;2,18
Veneçuela;30;49;79;1,12;2,00
Mèxic;28;49;77;1,09;1,77
Paraguai;35;26;61;0,87;8,84
Canadà;9;12;21;0,30;4,13
El Salvador;..;..;15;0,21;1,58
Hondures;5;9;14;0,20;0,68
Guatemala;5;5;10;0,14;4,12
Costa Rica;..;..;9;0,13;4,55
Dominica;..;..;7;0,10;4,32
Nicaragua;..;..;7;0,10;2,48
Resta de països;..;..;..;..;..
Total continent;3338;3712;7050;100,00;..

