Població estrangera a 1 de gener. Per municipis. 2004
Pallars Jussà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;475;186;52,69;39,16
Pobla de Segur, la;187;60;17,00;32,09
Isona i Conca Dellà;67;44;12,46;65,67
Salàs de Pallars;25;17;4,82;68,00
Abella de la Conca;12;10;2,83;83,33
Torre de Cabdella, la;8;8;2,27;100,00
Talarn;11;7;1,98;63,64
Llimiana;7;7;1,98;100,00
Gavet de la Conca;14;7;1,98;50,00
Conca de Dalt;7;4;1,13;57,14
Resta de municipis;6;3;0,85;50,00
Pallars Jussà;819;353;100,00;43,10

