Població a 1 de gener. Total i estrangera. 2000-2022
Granollers
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c6&t=2000
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;61983;8718;17;0,03;0,19;-1;-5,56
2021;62475;9039;18;0,03;0,20;0;0,00
2020;62419;8985;18;0,03;0,20;2;12,50
2019;61275;8220;16;0,03;0,19;-7;-30,43
2018;60981;7940;23;0,04;0,29;-2;-8,00
2017;60695;7790;25;0,04;0,32;-3;-10,71
2016;60174;8052;28;0,05;0,35;7;33,33
2015;60101;8405;21;0,03;0,25;2;10,53
2014;59930;9217;19;0,03;0,21;-8;-29,63
2013;59753;9882;27;0,05;0,27;6;28,57
2012;59954;10306;21;0,04;0,20;3;16,67
2011;60000;10724;18;0,03;0,17;-6;-25,00
2010;59691;10962;24;0,04;0,22;-3;-11,11
2009;60658;11692;27;0,04;0,23;-1;-3,57
2008;60122;11128;28;0,05;0,25;9;47,37
2007;58854;9751;19;0,03;0,19;-11;-36,67
2006;58940;9354;30;0,05;0,32;3;11,11
2005;57796;7738;27;0,05;0,35;4;17,39
2004;56456;6104;23;0,04;0,38;-1;-4,17
2003;55913;5097;24;0,04;0,47;-1;-4,00
2002;54634;3621;25;0,05;0,69;-6;-19,35
2001;53681;2558;31;0,06;1,21;12;63,16
2000;52423;1632;19;0,04;1,16;..;..

