Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Hospitalet de Llobregat, l'
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;59;105;8,66;0,19
De 5 a 9 años;43;41;84;6,92;0,15
De 10 a 14 años;24;19;43;3,54;0,08
De 15 a 20 años;30;7;37;3,05;0,07
De 20 a 24 años;34;24;58;4,78;0,10
De 25 a 29 años;72;33;105;8,66;0,19
De 30 a 34 años;95;64;159;13,11;0,28
De 35 a 39 años;123;73;196;16,16;0,35
De 40 a 44 años;148;55;203;16,74;0,36
De 44 a 49 años;108;19;127;10,47;0,22
De 50 a 54 años;55;5;60;4,95;0,11
De 55 a 59 años;19;4;23;1,90;0,04
De 60 a 64 años;..;..;5;0,41;<0,01
De 65 a 69 años;..;..;6;0,49;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;806;407;1213;100,00;2,15
%;66,45;33,55;100,00;;

