Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Cugat del Vallès
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;2,36;0,08
De 5 a 9 años;5;9;14;3,30;0,11
De 10 a 14 años;6;6;12;2,83;0,10
De 15 a 20 años;12;10;22;5,19;0,17
De 20 a 24 años;10;14;24;5,66;0,19
De 25 a 29 años;9;19;28;6,60;0,22
De 30 a 34 años;16;24;40;9,43;0,32
De 35 a 39 años;24;18;42;9,91;0,33
De 40 a 44 años;23;25;48;11,32;0,38
De 44 a 49 años;20;23;43;10,14;0,34
De 50 a 54 años;14;12;26;6,13;0,21
De 55 a 59 años;4;10;14;3,30;0,11
De 60 a 64 años;8;14;22;5,19;0,17
De 65 a 69 años;11;14;25;5,90;0,20
De 70 a 74 años;5;12;17;4,01;0,13
De 75 a 79 años;7;14;21;4,95;0,17
De 80 a 84 años;6;4;10;2,36;0,08
85 años o más;..;..;6;1,42;0,05
Total;188;236;424;100,00;3,36
%;44,34;55,66;100,00;;

