Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Aran
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;10;20;4,96;1,19
De 5 a 9 años;..;..;6;1,49;0,36
De 10 a 14 años;17;19;36;8,93;2,15
De 15 a 20 años;14;18;32;7,94;1,91
De 20 a 24 años;18;28;46;11,41;2,75
De 25 a 29 años;13;26;39;9,68;2,33
De 30 a 34 años;21;35;56;13,90;3,34
De 35 a 39 años;25;33;58;14,39;3,46
De 40 a 44 años;20;26;46;11,41;2,75
De 44 a 49 años;8;15;23;5,71;1,37
De 50 a 54 años;6;11;17;4,22;1,01
De 55 a 59 años;..;..;9;2,23;0,54
De 60 a 64 años;..;..;4;0,99;0,24
De 65 a 69 años;..;..;6;1,49;0,36
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;168;235;403;100,00;24,06
%;41,69;58,31;100,00;;

